101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Registered Voters ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Registered Voters ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Registered Voters ,Total ,280 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Times Counted ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Times Counted ,Vote by Mail ,221 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Times Counted ,Total ,221 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Times Blank Voted ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Times Blank Voted ,Vote by Mail ,1 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Times Blank Voted ,Total ,1 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Times Over Voted ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Times Over Voted ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Times Over Voted ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Number of Under Votes ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Number of Under Votes ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Number of Under Votes ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,KEITH JUDD ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,KEITH JUDD ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,KEITH JUDD ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,MICHAEL STEINBERG ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,MICHAEL STEINBERG ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,MICHAEL STEINBERG ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,BERNIE SANDERS ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,BERNIE SANDERS ,Vote by Mail ,87 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,BERNIE SANDERS ,Total ,87 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,WILLIE WILSON ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,WILLIE WILSON ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,WILLIE WILSON ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,ROQUE DE LA FUENTE ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,ROQUE DE LA FUENTE ,Vote by Mail ,1 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,ROQUE DE LA FUENTE ,Total ,1 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,HILLARY CLINTON ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,HILLARY CLINTON ,Vote by Mail ,131 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,HILLARY CLINTON ,Total ,131 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,HENRY HEWES ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,HENRY HEWES ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,HENRY HEWES ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Write-in ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Write-in ,Vote by Mail ,1 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Write-in ,Total ,1 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,Registered Voters ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,Registered Voters ,Vote by Mail ,0 ,
